﻿10K
Position,Finish time,Number,First name,Last name,Net time,Net position,Club,Club Position,Gender,Gender position,Category,Category position
1,00:35:06,179,Callan,Rowland,00:35:05,1,,1,Male,1,Senior (Under 40),1
2,00:36:12,195,Alfie,Crockett,00:36:12,2,,2,Male,2,Senior (Under 40),2
3,00:36:18,211,Edwin,Drost,00:36:17,3,Warrington Running Club,1,Male,3,Senior (Under 40),3
4,00:36:37,185,Mark,Hatton,00:36:36,4,Newcastle (Staffs) Tri Club,1,Male,4,Senior (Under 40),4
5,00:36:51,114,Alan,Latham,00:36:49,5,Deestriders R.C.,1,Male,5,Vet 40 (40-49),1
6,00:36:56,176,Colin,Thompson,00:36:54,6,Helsby Running Club,1,Male,6,Vet 40 (40-49),2
7,00:37:37,111,David,Hinde,00:37:35,7,,7,Male,7,Vet 40 (40-49),3
8,00:38:16,130,Nathan,Bradshaw,00:38:15,8,Warrington Running Club,2,Male,8,Senior (Under 40),5
9,00:38:25,163,Gary,Bergin,00:38:24,9,Cheshire Dragons,1,Male,9,Vet 50 (50-59),1
10,00:38:43,186,Witold,Laszcz,00:38:41,10,Spectrum Striders,1,Male,10,Vet 40 (40-49),4
11,00:39:11,145,Dean,Dale,00:39:05,11,,11,Male,11,Senior (Under 40),6
12,00:39:34,214,Darren,Williams,00:39:33,12,Warrington Running Club,3,Male,12,Vet 40 (40-49),5
13,00:39:37,202,Krzysztof,Psonka,00:39:35,13,,13,Male,13,Senior (Under 40),7
14,00:39:52,147,Dylan,Squires,00:39:51,14,,14,Male,14,Senior (Under 40),8
15,00:39:56,205,Paul,Boileau,00:39:54,15,,15,Male,15,Vet 50 (50-59),2
16,00:40:41,148,Derek,Briggs,00:40:38,16,,16,Male,16,Senior (Under 40),9
17,00:41:37,201,Paul,Barratt,00:41:34,17,,17,Male,17,Senior (Under 40),10
18,00:41:46,204,Gyorgy,Kohan,00:41:43,18,,18,Male,18,Vet 40 (40-49),6
19,00:42:34,120,Louise,Blizzard,00:42:31,19,Warrington A C,1,Female,1,Vet 40 (40-49),1
20,00:42:36,177,David,Buckley,00:42:32,20,,19,Male,19,Vet 60 (60+),1
21,00:42:41,112,Jonathan,Knowles,00:42:36,22,Astley & Tyldesley Road Runners,1,Male,20,Vet 50 (50-59),3
22,00:42:49,213,Mike,Burton,00:42:35,21,,21,Male,21,Vet 40 (40-49),7
23,00:43:12,151,Michael,McCarthy,00:43:05,23,,22,Male,22,Vet 40 (40-49),8
23,00:43:12,216,Joshua,Dixon,00:43:06,24,,22,Male,22,Senior (Under 40),11
25,00:43:31,110,Matthew,Breslin,00:43:24,25,Warrington Running Club,4,Male,24,Senior (Under 40),12
26,00:43:37,139,Lisa,Crosby,00:43:34,26,Penny Lane Striders,1,Female,2,Vet 40 (40-49),2
27,00:43:54,116,Simon,McGrath,00:43:52,27,,25,Male,25,Senior (Under 40),13
28,00:44:01,164,Robert,Moore,00:43:59,28,Knowsley Harriers,1,Male,26,Vet 40 (40-49),9
29,00:44:28,161,Mervyn,Ward,00:44:25,29,Warrington A C,2,Male,27,Vet 60 (60+),2
30,00:44:38,115,Daniel,Fegan,00:44:27,30,St Helens Striders,1,Male,28,Vet 50 (50-59),4
31,00:44:42,167,Amy,Upton,00:44:38,31,St Helens Sutton AC,1,Female,3,Senior (Under 40),1
32,00:45:11,117,Faye,Lawton,00:45:06,32,Warrington A C,3,Female,4,Senior (Under 40),2
33,00:45:14,140,Jonathan,Mackie,00:45:10,33,Penny Lane Striders,2,Male,29,Vet 50 (50-59),5
34,00:45:41,165,Justine,Moore,00:45:38,34,Knowsley Harriers,2,Female,5,Vet 50 (50-59),1
35,00:46:13,200,Oliver,Lister,00:46:08,36,,30,Male,30,Senior (Under 40),14
36,00:46:15,149,Adam,Budd,00:46:12,37,Warrington Running Club,5,Male,31,Senior (Under 40),15
37,00:46:24,102,Dominic,Hoarty,00:46:07,35,,32,Male,32,Vet 40 (40-49),10
38,00:46:32,168,Sonya,Monaghan,00:46:27,38,St Helens Sutton AC,2,Female,6,Vet 50 (50-59),2
39,00:46:34,119,Jeremy,Carr,00:46:29,39,,33,Male,33,Vet 50 (50-59),6
40,00:47:18,107,Andy,Garnett,00:47:14,40,Spectrum Striders,2,Male,34,Vet 60 (60+),3
41,00:47:28,101,Nigel,Waterhouse,00:47:19,41,Chester Triathlon Club,1,Male,35,Vet 50 (50-59),7
42,00:47:29,208,Andrew,Swindells,00:47:22,42,,36,Male,36,Senior (Under 40),16
